2 Smith, Danae        Ys Se                                            
5 Stiltner, Aleisha   YG So                                            
10Lindstrom, Marlee   Ys Ju                                            
12Tillman, Jasmine    YG Fr                                            
15Smith, Danique      Ys Ju                                            
20Fellin, Casey       Ys So                                            
22Pollock, Candace    Ys So                                            
23Engel, Halle        Ys So                                            
25Pierce, Gariel      Ys Fr                                            
33Johnston, Elisabeth Ys Fr                                            
44Andrews, Angela     Ys Fr                                            
  Schreier, Rachel    YG So                                            
